Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  África
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b2&res=d21&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;26;13;39;8,53;0,34
De 5 a 9 anys;98;35;133;29,10;1,15
De 10 a 14 anys;96;35;131;28,67;1,13
De 15 a 19 anys;61;17;78;17,07;0,67
De 20 a 24 anys;8;4;12;2,63;0,10
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;5;1,09;0,04
De 40 a 44 anys;7;9;16;3,50;0,14
De 45 a 49 anys;..;..;8;1,75;0,07
De 50 a 54 anys;..;..;9;1,97;0,08
De 55 a 59 anys;..;..;10;2,19;0,09
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;1,09;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;328;129;457;100,00;3,95
%;71,77;28,23;100,00;;

