Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Alt Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d03&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,18,6,24,12.00,0.85
De 5 a 9 anys,8,7,15,7.50,0.53
De 10 a 14 anys,6,8,14,7.00,0.50
De 15 a 19 anys,9,8,17,8.50,0.60
De 20 a 24 anys,4,9,13,6.50,0.46
De 25 a 29 anys,4,5,9,4.50,0.32
De 30 a 34 anys,9,7,16,8.00,0.57
De 35 a 39 anys,11,13,24,12.00,0.85
De 40 a 44 anys,12,6,18,9.00,0.64
De 45 a 49 anys,16,13,29,14.50,1.03
De 50 a 54 anys,5,5,10,5.00,0.35
De 55 a 59 anys,..,..,8,4.00,0.28
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,109,91,200,100.00,7.08
%,54.50,45.50,100.00,,

