Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  América
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d01&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Valls;486;215;44,24;44,24
Alcover;129;58;11,93;44,96
Vila-rodona;56;50;10,29;89,29
Rodonyà;46;36;7,41;78,26
Pla de Santa Maria, el;43;30;6,17;69,77
Querol;19;17;3,50;89,47
Riba, la;31;15;3,09;48,39
Aiguamúrcia;24;15;3,09;62,50
Cabra del Camp;19;9;1,85;47,37
Pont d'Armentera, el;18;8;1,65;44,44
Bràfim;16;8;1,65;50,00
Alió;9;8;1,65;88,89
Vallmoll;16;5;1,03;31,25
Vilabella;16;4;0,82;25,00
Nulles;9;4;0,82;44,44
Resta de municipis;21;4;0,82;0,00
Alt Camp;958;486;100,00;50,73

