Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d19&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Olot;962;295;70,91;30,67
Sant Feliu de Pallerols;43;26;6,25;60,47
Sant Joan les Fonts;38;21;5,05;55,26
Besalú;34;19;4,57;55,88
Castellfollit de la Roca;24;8;1,92;33,33
Argelaguer;16;7;1,68;43,75
Sant Jaume de Llierca;11;6;1,44;54,55
Preses, les;10;6;1,44;60,00
Vall de Bianya, la;14;4;0,96;28,57
Tortellà;19;4;0,96;21,05
Resta de municipis;116;20;4,81;0,00
Garrotxa;1287;416;100,00;32,32

