Població resident a l'estranger per països. 2014
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d11&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;1312;29,31;4,60
Alemanya;1038;23,19;7,33
Bèlgica;679;15,17;9,92
Regne Unit;552;12,33;5,40
Itàlia;326;7,28;7,10
Països Baixos;215;4,80;6,34
Irlanda;81;1,81;9,67
Suècia;55;1,23;5,34
Portugal;45;1,01;5,96
Dinamarca;35;0,78;5,69
Àustria;33;0,74;4,84
Finlàndia;21;0,47;7,55
Polònia;18;0,40;9,57
Luxemburg;17;0,38;3,30
Hongria;14;0,31;15,38
Txèquia;12;0,27;7,55
Grècia;9;0,20;6,12
Xipre;4;0,09;10,81
Romania;4;0,09;4,94
Resta de països;7;0,16;..
Total subcontinent;4477;100,00;..

