Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  South America
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c14&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1442,365,0.37,25.31
Alt Empordà,7698,1109,1.14,14.41
Alt Penedès,3271,686,0.70,20.97
Alt Urgell,4809,277,0.28,5.76
Alta Ribagorça,141,43,0.04,30.50
Anoia,3923,808,0.83,20.60
Aran,581,54,0.06,9.29
Bages,6984,1241,1.27,17.77
Baix Camp,7073,1057,1.08,14.94
Baix Ebre,3419,447,0.46,13.07
Baix Empordà,6693,723,0.74,10.80
Baix Llobregat,20997,3975,4.08,18.93
Baix Penedès,3282,306,0.31,9.32
Barcelonès,195653,62895,64.51,32.15
Berguedà,1280,258,0.26,20.16
Cerdanya,1177,188,0.19,15.97
Conca de Barberà,847,246,0.25,29.04
Garraf,5348,1108,1.14,20.72
Garrigues,544,149,0.15,27.39
Garrotxa,2171,283,0.29,13.04
Gironès,10300,1582,1.62,15.36
Lluçanès,154,36,0.04,23.38
Maresme,14202,2982,3.06,21.00
Moianès,390,117,0.12,30.00
Montsià,1886,256,0.26,13.57
Noguera,2553,1501,1.54,58.79
Osona,6505,513,0.53,7.89
Pallars Jussà,1302,707,0.73,54.30
Pallars Sobirà,538,156,0.16,29.00
Pla d'Urgell,1176,322,0.33,27.38
Pla de l'Estany,780,128,0.13,16.41
Priorat,435,177,0.18,40.69
Ribera d'Ebre,839,240,0.25,28.61
Ripollès,847,126,0.13,14.88
Segarra,619,127,0.13,20.52
Segrià,8334,1775,1.82,21.30
Selva,5780,956,0.98,16.54
Solsonès,848,134,0.14,15.80
Tarragonès,10681,1773,1.82,16.60
Terra Alta,299,75,0.08,25.08
Urgell,1528,369,0.38,24.15
Vallès Occidental,26917,5383,5.52,20.00
Vallès Oriental,12240,1851,1.90,15.12
Total,386486,97504,100.00,25.23

