Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=c1&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;161310;24790;57,58;15,37
Badalona;7034;1792;4,16;25,48
Hospitalet de Llobregat, l';8018;1611;3,74;20,09
Sabadell;7209;1468;3,41;20,36
Santa Coloma de Gramenet;4020;1454;3,38;36,17
Terrassa;7440;1244;2,89;16,72
Mataró;4105;781;1,81;19,03
Sant Cugat del Vallès;2949;709;1,65;24,04
Granollers;3253;665;1,54;20,44
Castelldefels;2167;435;1,01;20,07
Cornellà de Llobregat;2147;381;0,88;17,75
Rubí;1887;303;0,70;16,06
Esplugues de Llobregat;1447;292;0,68;20,18
Sant Boi de Llobregat;1711;280;0,65;16,36
Pineda de Mar;914;267;0,62;29,21
Cerdanyola del Vallès;1257;252;0,59;20,05
Mollet del Vallès;1857;225;0,52;12,12
Gavà;1194;212;0,49;17,76
Calella;1037;211;0,49;20,35
Ripollet;716;208;0,48;29,05
Martorell;1217;203;0,47;16,68
Premià de Mar;1017;178;0,41;17,50
Sant Adrià de Besòs;656;170;0,39;25,91
Prat de Llobregat, el;1240;168;0,39;13,55
Sant Feliu de Llobregat;953;163;0,38;17,10
Montcada i Reixac;651;161;0,37;24,73
Canovelles;590;151;0,35;25,59
Malgrat de Mar;550;144;0,33;26,18
Viladecans;1178;138;0,32;11,71
Vilassar de Mar;521;127;0,29;24,38
Sant Just Desvern;596;125;0,29;20,97
Sant Joan Despí;622;123;0,29;19,77
Barberà del Vallès;440;112;0,26;25,45
Masnou, el;642;108;0,25;16,82
Arenys de Mar;596;104;0,24;17,45
Santa Perpètua de Mogoda;454;99;0,23;21,81
Cardedeu;376;98;0,23;26,06
Sant Andreu de la Barca;636;98;0,23;15,41
Franqueses del Vallès, les;392;98;0,23;25,00
Sant Celoni;505;95;0,22;18,81
Alella;318;93;0,22;29,25
Caldes de Montbui;472;92;0,21;19,49
Molins de Rei;555;88;0,20;15,86
Canet de Mar;524;88;0,20;16,79
Sant Quirze del Vallès;340;85;0,20;25,00
Esparreguera;544;83;0,19;15,26
Premià de Dalt;248;83;0,19;33,47
Sant Vicenç dels Horts;426;81;0,19;19,01
Matadepera;250;80;0,19;32,00
Garriga, la;393;74;0,17;18,83
Tordera;268;74;0,17;27,61
Castellar del Vallès;362;73;0,17;20,17
Olesa de Montserrat;595;67;0,16;11,26
Montornès del Vallès;537;57;0,13;10,61
Llagosta, la;316;57;0,13;18,04
Sant Andreu de Llavaneres;268;56;0,13;20,90
Sant Feliu de Codines;173;54;0,13;31,21
Parets del Vallès;292;50;0,12;17,12
Teià;148;48;0,11;32,43
Lliçà d'Amunt;151;46;0,11;30,46
Ametlla del Vallès, l';187;46;0,11;24,60
Santa Maria de Palautordera;175;43;0,10;24,57
Cabrils;165;42;0,10;25,45
Sant Pol de Mar;211;42;0,10;19,91
Begues;157;41;0,10;26,11
Corbera de Llobregat;287;40;0,09;13,94
Vallirana;239;38;0,09;15,90
Montgat;279;38;0,09;13,62
Vilassar de Dalt;186;38;0,09;20,43
Sant Fost de Campsentelles;113;37;0,09;32,74
Bigues i Riells del Fai;117;37;0,09;31,62
Palau-solità i Plegamans;182;36;0,08;19,78
Pallejà;184;36;0,08;19,57
Argentona;221;36;0,08;16,29
Tiana;175;33;0,08;18,86
Badia del Vallès;110;31;0,07;28,18
Sant Vicenç de Montalt;121;31;0,07;25,62
Llinars del Vallès;203;30;0,07;14,78
Sant Antoni de Vilamajor;100;29;0,07;29,00
Abrera;256;29;0,07;11,33
Arenys de Munt;165;28;0,07;16,97
Martorelles;95;27;0,06;28,42
Castellbisbal;147;27;0,06;18,37
Moià;128;27;0,06;21,09
Montmeló;137;27;0,06;19,71
Santa Coloma de Cervelló;108;26;0,06;24,07
Collbató;68;22;0,05;32,35
Roca del Vallès, la;140;21;0,05;15,00
Papiol, el;110;21;0,05;19,09
Sant Climent de Llobregat;45;21;0,05;46,67
Palafolls;132;21;0,05;15,91
Santa Susanna;61;21;0,05;34,43
Viladecavalls;91;20;0,05;21,98
Sant Esteve Sesrovires;118;20;0,05;16,95
Caldes d'Estrac;124;20;0,05;16,13
Cabrera de Mar;99;20;0,05;20,20
Polinyà;47;19;0,04;40,43
Dosrius;56;19;0,04;33,93
Santa Eulàlia de Ronçana;93;18;0,04;19,35
Sentmenat;120;18;0,04;15,00
Cervelló;197;18;0,04;9,14
Vacarisses;74;16;0,04;21,62
Castellterçol;95;14;0,03;14,74
Aiguafreda;53;13;0,03;24,53
Figaró-Montmany;39;12;0,03;30,77
Sant Cebrià de Vallalta;59;12;0,03;20,34
Vallromanes;46;11;0,03;23,91
Cànoves i Samalús;38;11;0,03;28,95
Lliçà de Vall;55;8;0,02;14,55
Vilanova del Vallès;41;8;0,02;19,51
Ullastrell;19;7;0,02;36,84
Torrelles de Llobregat;82;7;0,02;8,54
Sant Llorenç Savall;31;6;0,01;19,35
Gualba;30;5;0,01;16,67
Vallgorguina;23;5;0,01;21,74
Sant Pere de Vilamajor;50;5;0,01;10,00
Castellcir;8;5;0,01;62,50
Sant Quirze Safaja;13;5;0,01;38,46
Estany, l';77;5;0,01;6,49
Monistrol de Calders;16;5;0,01;31,25
Palma de Cervelló, la;35;5;0,01;14,29
Resta de municipis;204;24;0,06;0,00
Metropolità;249721;43055;100,00;17,24

