Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d34&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;611;343;41,63;56,14
Lloret de Mar;340;178;21,60;52,35
Tossa de Mar;107;58;7,04;54,21
Santa Coloma de Farners;82;41;4,98;50,00
Caldes de Malavella;46;23;2,79;50,00
Anglès;40;20;2,43;50,00
Vidreres;39;18;2,18;46,15
Amer;34;17;2,06;50,00
Maçanet de la Selva;26;17;2,06;65,38
Riells i Viabrea;19;16;1,94;84,21
Sils;25;16;1,94;64,00
Osor;20;13;1,58;65,00
Sant Hilari Sacalm;24;12;1,46;50,00
Hostalric;25;11;1,33;44,00
Breda;20;11;1,33;55,00
Arbúcies;69;7;0,85;10,14
Massanes;8;5;0,61;62,50
Vilobí d'Onyar;11;4;0,49;36,36
Riudellots de la Selva;6;4;0,49;66,67
Resta de municipis;43;10;1,21;0,00
Selva;1595;824;100,00;51,66

