Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Suiza
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d132&res=d34&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;1552;139;46,96;8,96
Lloret de Mar;1065;88;29,73;8,26
Tossa de Mar;215;15;5,07;6,98
Santa Coloma de Farners;356;12;4,05;3,37
Hostalric;83;9;3,04;10,84
Arbúcies;197;6;2,03;3,05
Vidreres;135;6;2,03;4,44
Maçanet de la Selva;76;6;2,03;7,89
Caldes de Malavella;97;5;1,69;5,15
Resta de municipis;722;10;3,38;0,00
Selva;4498;296;100,00;6,58

