Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d06&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;617;74;52,11;11,99
Calaf;37;8;5,63;21,62
Capellades;64;8;5,63;12,50
Vilanova del Camí;46;7;4,93;15,22
Santa Margarida de Montbui;47;7;4,93;14,89
Bruc, el;17;7;4,93;41,18
Vallbona d'Anoia;13;7;4,93;53,85
Piera;51;4;2,82;7,84
Resta de municipis;269;20;14,08;0,00
Anoia;1161;142;100,00;12,23

