Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d10&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Feliu de Guíxols,426,223,19.88,52.35
Palafrugell,405,210,18.72,51.85
Palamós,406,203,18.09,50.00
Calonge i Sant Antoni,209,103,9.18,49.28
Torroella de Montgrí,186,90,8.02,48.39
"Castell d'Aro, Platja d'Aro i s'Agaró",163,90,8.02,55.21
"Bisbal d'Empordà, la",109,55,4.90,50.46
Begur,98,36,3.21,36.73
Santa Cristina d'Aro,77,27,2.41,35.06
Pals,27,9,0.80,33.33
Mont-ras,21,9,0.80,42.86
Gualta,11,9,0.80,81.82
Verges,15,9,0.80,60.00
Bellcaire d'Empordà,11,7,0.62,63.64
"Cruïlles, Monells i Sant Sadurní de l'Heura",7,7,0.62,100.00
Albons,6,6,0.53,100.00
Forallac,10,5,0.45,50.00
Ullà,6,4,0.36,66.67
Corçà,15,4,0.36,26.67
Resta de municipis,62,16,1.43,0.00
Baix Empordà,2270,1122,100.00,49.43

