Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Alemania
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d126&res=d36&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;6165;609;60,96;9,88
Salou;935;90;9,01;9,63
Torredembarra;669;82;8,21;12,26
Vila-seca;477;79;7,91;16,56
Constantí;113;29;2,90;25,66
Roda de Berà;208;22;2,20;10,58
Altafulla;153;17;1,70;11,11
Pobla de Montornès, la;64;15;1,50;23,44
Creixell;115;15;1,50;13,04
Canonja, la;39;15;1,50;38,46
Morell, el;55;7;0,70;12,73
Catllar, el;58;5;0,50;8,62
Riera de Gaià, la;23;4;0,40;17,39
Pobla de Mafumet, la;38;4;0,40;10,53
Resta de municipis;153;6;0,60;0,00
Tarragonès;9265;999;100,00;10,78

