Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Andorra
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d124&res=d08&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Reus,2286,175,44.99,7.66
Mont-roig del Camp,294,91,23.39,30.95
Cambrils,774,74,19.02,9.56
Vandellòs i l'Hospitalet de l'Infant,157,25,6.43,15.92
"Selva del Camp, la",63,5,1.29,7.94
Colldejou,8,4,1.03,50.00
Montbrió del Camp,25,4,1.03,16.00
Resta de municipis,356,11,2.83,0.00
Baix Camp,3963,389,100.00,9.82

