Població resident a l'estranger per continents. 2017
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d17&t=2017
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,2100,54.15,100.00
European Union (28),1603,41.34,76.33
Central and eastern Europe,10,0.26,0.48
Rest of Europe,487,12.56,23.19
Country unknown,..,..,..
 ,,,
Africa,37,0.95,100.00
Eastern Africa,..,..,..
Middle Africa,6,0.15,16.22
Nothern Africa,21,0.54,56.76
Southern Africa,5,0.13,13.51
Western Africa,..,..,..
Country unknown,..,..,..
 ,,,
America,1590,41.00,100.00
Northern America,247,6.37,15.53
Central America,144,3.71,9.06
Caribbean,213,5.49,13.40
South America,986,25.43,62.01
Country unknown,..,..,..
 ,,,
Asia,99,2.55,100.00
Central Asia,..,..,..
Eastern Asia,28,0.72,28.28
Southern Asia,..,..,..
South-Eastern Asia,24,0.62,24.24
Middle East,42,1.08,42.42
Country unknown,..,..,..
 ,,,
Oceania,52,1.34,100.00
Australia and New Zealand,52,1.34,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

