Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c6&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;28;25;53;12,41;0,02
De 5 a 9 anys;21;28;49;11,48;0,01
De 10 a 14 anys;15;24;39;9,13;0,01
De 15 a 19 anys;9;10;19;4,45;<0,01
De 20 a 24 anys;..;..;7;1,64;<0,01
De 25 a 29 anys;10;6;16;3,75;<0,01
De 30 a 34 anys;11;8;19;4,45;<0,01
De 35 a 39 anys;15;8;23;5,39;<0,01
De 40 a 44 anys;25;19;44;10,30;0,01
De 45 a 49 anys;28;11;39;9,13;0,01
De 50 a 54 anys;19;9;28;6,56;<0,01
De 55 a 59 anys;19;11;30;7,03;<0,01
De 60 a 64 anys;14;5;19;4,45;<0,01
De 65 a 69 anys;6;5;11;2,58;<0,01
De 70 a 74 anys;9;5;14;3,28;<0,01
De 75 a 79 anys;..;..;9;2,11;<0,01
De 80 a 84 anys;..;..;4;0,94;<0,01
85 o més anys;..;..;4;0,94;<0,01
Total;235;192;427;100,00;0,13
%;55,04;44,96;100,00;;

