Població resident a l'estranger per països. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Terra Alta
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d37&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;33;31,13;0,13
Veneçuela;21;19,81;0,18
Estats Units, els;11;10,38;0,09
Uruguai;10;9,43;0,31
Panamà;9;8,49;0,81
Mèxic;4;3,77;0,03
Cuba;4;3,77;0,19
Brasil;4;3,77;0,04
Resta de països;10;9,43;..
Total continent;106;100,00;..

