Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2022
Lloc de residència:  Xile
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d344&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;249449;7737;78,72;3,10
Comarques Gironines;31456;791;8,05;2,51
Camp de Tarragona;18699;326;3,32;1,74
Terres de l'Ebre;5876;47;0,48;0,80
Ponent;14014;221;2,25;1,58
Comarques Centrals;14853;204;2,08;1,37
Alt Pirineu i Aran;8403;144;1,47;1,71
Penedès;14261;358;3,64;2,51
Total;357011;9828;100,00;2,75

