Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Amèrica
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=a&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1611;1437;3048;4,05;1,95
De 5 a 9 anys;2028;1903;3931;5,23;2,51
De 10 a 14 anys;2097;2016;4113;5,47;2,63
De 15 a 19 anys;2466;2320;4786;6,36;3,06
De 20 a 24 anys;2565;2406;4971;6,61;3,18
De 25 a 29 anys;2335;2313;4648;6,18;2,97
De 30 a 34 anys;2565;2595;5160;6,86;3,30
De 35 a 39 anys;2587;2668;5255;6,99;3,36
De 40 a 44 anys;2604;2558;5162;6,86;3,30
De 45 a 49 anys;2615;2620;5235;6,96;3,35
De 50 a 54 anys;2159;2207;4366;5,81;2,79
De 55 a 59 anys;1906;1861;3767;5,01;2,41
De 60 a 64 anys;2022;2039;4061;5,40;2,60
De 65 a 69 anys;1794;1825;3619;4,81;2,31
De 70 a 74 anys;1681;1712;3393;4,51;2,17
De 75 a 79 anys;1554;1626;3180;4,23;2,03
De 80 a 84 anys;1404;1567;2971;3,95;1,90
85 o més anys;1394;2145;3539;4,71;2,26
Total;37387;37818;75205;100,00;48,09
%;49,71;50,29;100,00;;

