Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Andorra
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=c8&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;6;16;2,73;0,11
De 5 a 9 anys;7;17;24;4,09;0,17
De 10 a 14 anys;16;17;33;5,62;0,23
De 15 a 19 anys;13;19;32;5,45;0,22
De 20 a 24 anys;15;8;23;3,92;0,16
De 25 a 29 anys;17;18;35;5,96;0,25
De 30 a 34 anys;19;26;45;7,67;0,32
De 35 a 39 anys;21;18;39;6,64;0,27
De 40 a 44 anys;25;25;50;8,52;0,35
De 45 a 49 anys;25;41;66;11,24;0,46
De 50 a 54 anys;33;23;56;9,54;0,39
De 55 a 59 anys;21;14;35;5,96;0,25
De 60 a 64 anys;27;15;42;7,16;0,29
De 65 a 69 anys;10;15;25;4,26;0,18
De 70 a 74 anys;8;11;19;3,24;0,13
De 75 a 79 anys;13;6;19;3,24;0,13
De 80 a 84 anys;..;..;6;1,02;0,04
85 o més anys;10;12;22;3,75;0,15
Total;295;292;587;100,00;4,12
%;50,26;49,74;100,00;;

