Població resident a l'estranger per continents. 2021
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=c7&t=2021
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;6475;78,43;100,00
Unión Europea (27);1661;20,12;25,65
Europa Central y Oriental;..;..;..
Resto de Europa;4813;58,30;74,33
No consta país;..;..;..
 ;;;
África;27;0,33;100,00
África oriental;..;..;..
África central;..;..;..
África del norte;4;0,05;14,81
África Meridional;5;0,06;18,52
África occidental;16;0,19;59,26
No consta país;..;..;..
 ;;;
América;1702;20,62;100,00
América del Norte;133;1,61;7,81
América Central;84;1,02;4,94
Caribe;42;0,51;2,47
América del Sur;1443;17,48;84,78
No consta país;..;..;..
 ;;;
Asia;39;0,47;100,00
Asia Central;..;..;..
Asia Oriental;16;0,19;41,03
Asia Meridional;..;..;..
Sudeste asiático;10;0,12;25,64
Oriente Medio;12;0,15;30,77
No consta país;..;..;..
 ;;;
Oceanía;13;0,16;100,00
Australia y Nueva Zelanda;13;0,16;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

