Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c17&res=b01&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;77;82;159;10,03;0,06
De 5 a 9 anys;57;88;145;9,15;0,06
De 10 a 14 anys;43;44;87;5,49;0,03
De 15 a 19 anys;32;30;62;3,91;0,02
De 20 a 24 anys;18;21;39;2,46;0,01
De 25 a 29 anys;58;41;99;6,25;0,04
De 30 a 34 anys;152;63;215;13,56;0,08
De 35 a 39 anys;145;64;209;13,19;0,08
De 40 a 44 anys;147;58;205;12,93;0,08
De 45 a 49 anys;121;45;166;10,47;0,06
De 50 a 54 anys;50;25;75;4,73;0,03
De 55 a 59 anys;42;14;56;3,53;0,02
De 60 a 64 anys;24;6;30;1,89;0,01
De 65 a 69 anys;5;12;17;1,07;<0,01
De 70 a 74 anys;5;4;9;0,57;<0,01
De 75 a 79 anys;..;..;4;0,25;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;0,32;<0,01
Total;985;600;1585;100,00;0,60
%;62,15;37,85;100,00;;

