Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=b3&res=a&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;113763;70170;62,94;61,68
Sabadell;4439;2036;1,83;45,87
Hospitalet de Llobregat, l';3777;1891;1,70;50,07
Tarragona;3872;1645;1,48;42,48
Terrassa;4023;1644;1,47;40,87
Lleida;3861;1601;1,44;41,47
Badalona;3742;1579;1,42;42,20
Girona;3380;1459;1,31;43,17
Mataró;2372;1069;0,96;45,07
Reus;2087;747;0,67;35,79
Manresa;1944;740;0,66;38,07
Vilanova i la Geltrú;1525;636;0,57;41,70
Sant Cugat del Vallès;1581;633;0,57;40,04
Rubí;960;482;0,43;50,21
Castelldefels;1108;463;0,42;41,79
Granollers;1249;452;0,41;36,19
Sitges;867;423;0,38;48,79
Igualada;976;418;0,37;42,83
Santa Coloma de Gramenet;1388;411;0,37;29,61
Cornellà de Llobregat;946;399;0,36;42,18
Figueres;1335;377;0,34;28,24
Vilafranca del Penedès;733;364;0,33;49,66
Tortosa;1060;339;0,30;31,98
Esplugues de Llobregat;741;310;0,28;41,84
Balaguer;532;307;0,28;57,71
Blanes;962;304;0,27;31,60
Calella;552;289;0,26;52,36
Cerdanyola del Vallès;716;281;0,25;39,25
Sant Boi de Llobregat;826;253;0,23;30,63
Mollet del Vallès;586;249;0,22;42,49
Vic;841;247;0,22;29,37
Tremp;378;246;0,22;65,08
Martorell;532;241;0,22;45,30
Prat de Llobregat, el;665;239;0,21;35,94
Olot;567;225;0,20;39,68
Masnou, el;448;207;0,19;46,21
Gavà;622;204;0,18;32,80
Valls;417;198;0,18;47,48
Molins de Rei;384;184;0,17;47,92
Sant Feliu de Llobregat;456;184;0,17;40,35
Canet de Mar;379;183;0,16;48,28
Premià de Mar;544;182;0,16;33,46
Sant Feliu de Guíxols;590;168;0,15;28,47
Vendrell, el;638;165;0,15;25,86
Sant Adrià de Besòs;376;163;0,15;43,35
Lloret de Mar;613;161;0,14;26,26
Cassà de la Selva;237;158;0,14;66,67
Viladecans;540;144;0,13;26,67
Palafrugell;594;142;0,13;23,91
Palamós;524;141;0,13;26,91
Amposta;396;139;0,12;35,10
Vilassar de Mar;322;135;0,12;41,93
Caldes de Montbui;248;134;0,12;54,03
Arenys de Mar;351;132;0,12;37,61
Roses;726;131;0,12;18,04
Seu d'Urgell, la;3166;131;0,12;4,14
Cambrils;689;128;0,11;18,58
Sant Just Desvern;374;126;0,11;33,69
Arbúcies;145;125;0,11;86,21
Pineda de Mar;468;123;0,11;26,28
Salou;482;118;0,11;24,48
Sant Pere de Ribes;320;116;0,10;36,25
Àger;126;115;0,10;91,27
Sant Andreu de la Barca;250;115;0,10;46,00
Malgrat de Mar;372;115;0,10;30,91
Montblanc;177;114;0,10;64,41
Isona i Conca Dellà;139;114;0,10;82,01
Esparreguera;297;111;0,10;37,37
Flix;167;110;0,10;65,87
Olesa de Montserrat;345;108;0,10;31,30
Ripollet;283;105;0,09;37,10
Mollerussa;232;105;0,09;45,26
Castellar del Vallès;211;103;0,09;48,82
Tàrrega;295;102;0,09;34,58
Artesa de Segre;182;102;0,09;56,04
Torredembarra;403;102;0,09;25,31
Berga;308;100;0,09;32,47
Puigcerdà;409;98;0,09;23,96
Sant Joan Despí;269;95;0,09;35,32
Santa Perpètua de Mogoda;202;94;0,08;46,53
Ripoll;235;94;0,08;40,00
Sallent;293;93;0,08;31,74
Garriga, la;224;93;0,08;41,52
Montcada i Reixac;278;92;0,08;33,09
Port de la Selva, el;133;88;0,08;66,17
Vilanova de Meià;95;86;0,08;90,53
Capellades;110;86;0,08;78,18
Agramunt;191;84;0,08;43,98
Alella;195;84;0,08;43,08
Cardedeu;173;80;0,07;46,24
Os de Balaguer;88;80;0,07;90,91
Montgat;183;78;0,07;42,62
Sarral;97;77;0,07;79,38
Torroella de Montgrí;281;77;0,07;27,40
Sant Sadurní d'Anoia;161;77;0,07;47,83
Riudoms;118;76;0,07;64,41
Camarasa;94;76;0,07;80,85
Calafell;472;76;0,07;16,10
Cardona;181;73;0,07;40,33
Sant Vicenç dels Horts;214;73;0,07;34,11
Sant Celoni;246;72;0,06;29,27
Premià de Dalt;160;72;0,06;45,00
Manlleu;438;71;0,06;16,21
Banyoles;216;69;0,06;31,94
Escala, l';389;68;0,06;17,48
Bellvís;106;68;0,06;64,15
Cervera;129;68;0,06;52,71
Salt;334;66;0,06;19,76
Bisbal d'Empordà, la;176;66;0,06;37,50
Cubells;93;66;0,06;70,97
Argentona;150;65;0,06;43,33
Vila-seca;252;65;0,06;25,79
Barberà del Vallès;246;64;0,06;26,02
Vallfogona de Balaguer;73;64;0,06;87,67
Menàrguens;79;64;0,06;81,01
Vilassar de Dalt;116;64;0,06;55,17
Santa Coloma de Farners;163;63;0,06;38,65
Bellpuig;104;62;0,06;59,62
Sant Vicenç de Castellet;172;62;0,06;36,05
Ulldecona;106;61;0,05;57,55
Castellbell i el Vilar;114;60;0,05;52,63
Borges Blanques, les;118;60;0,05;50,85
Sant Pol de Mar;147;60;0,05;40,82
Sant Andreu de Llavaneres;136;60;0,05;44,12
Sant Quirze del Vallès;179;58;0,05;32,40
Alcover;116;56;0,05;48,28
Estany, l';77;56;0,05;72,73
Llagostera;190;56;0,05;29,47
Avellanes i Santa Linya, les;57;56;0,05;98,25
Falset;98;56;0,05;57,14
Carme;61;55;0,05;90,16
Sort;93;53;0,05;56,99
Callús;62;51;0,05;82,26
Ametlla del Vallès, l';106;51;0,05;48,11
Matadepera;144;51;0,05;35,42
Móra d'Ebre;113;51;0,05;45,13
Pobla de Segur, la;137;51;0,05;37,23
Juneda;80;50;0,04;62,50
Arenys de Munt;102;50;0,04;49,02
Gandesa;95;49;0,04;51,58
Torelló;186;49;0,04;26,34
Alòs de Balaguer;54;49;0,04;90,74
Abrera;129;49;0,04;37,98
Almenar;98;49;0,04;50,00
Piera;95;49;0,04;51,58
Vila-rodona;54;48;0,04;88,89
Ametlla de Mar, l';231;48;0,04;20,78
Solsona;207;48;0,04;23,19
Santa Margarida i els Monjos;110;48;0,04;43,64
Castellterçol;71;47;0,04;66,20
Calonge i Sant Antoni;289;47;0,04;16,26
Tiana;129;47;0,04;36,43
Sant Fruitós de Bages;101;47;0,04;46,53
Sant Feliu de Codines;83;46;0,04;55,42
Bellcaire d'Urgell;57;46;0,04;80,70
Espluga de Francolí, l';77;45;0,04;58,44
Almacelles;109;44;0,04;40,37
Parets del Vallès;128;43;0,04;33,59
Cellera de Ter, la;56;43;0,04;76,79
Pont de Suert, el;85;43;0,04;50,59
Baix Pallars;62;43;0,04;69,35
Vilajuïga;62;42;0,04;67,74
Navarcles;97;42;0,04;43,30
Tona;89;42;0,04;47,19
Cervelló;114;42;0,04;36,84
Abella de la Conca;51;42;0,04;82,35
Castell d'Aro, Platja d'Aro i s'Agaró;228;42;0,04;18,42
Artés;74;41;0,04;55,41
Pallejà;110;41;0,04;37,27
Palafolls;88;41;0,04;46,59
Canovelles;162;40;0,04;24,69
Linyola;84;40;0,04;47,62
Santa Coloma de Cervelló;75;40;0,04;53,33
Blancafort;49;39;0,03;79,59
Cabrils;85;39;0,03;45,88
Alcarràs;74;39;0,03;52,70
Sant Quintí de Mediona;59;39;0,03;66,10
Portbou;106;38;0,03;35,85
Castelló de Farfanya;43;38;0,03;88,37
Torres de Segre;53;38;0,03;71,70
Cubelles;141;38;0,03;26,95
Gironella;88;37;0,03;42,05
Llançà;197;37;0,03;18,78
Montgai;47;37;0,03;78,72
Ribes de Freser;69;37;0,03;53,62
Bruc, el;50;37;0,03;74,00
Vandellòs i l'Hospitalet de l'Infant;139;36;0,03;25,90
Perelló, el;75;36;0,03;48,00
Sant Esteve Sesrovires;62;36;0,03;58,06
Llardecans;46;36;0,03;78,26
Gelida;97;36;0,03;37,11
Cadaqués;89;35;0,03;39,33
Almatret;43;35;0,03;81,40
Alfarràs;67;35;0,03;52,24
Palau-solità i Plegamans;99;34;0,03;34,34
Begues;78;34;0,03;43,59
Rodonyà;42;34;0,03;80,95
Balsareny;93;33;0,03;35,48
Riba-roja d'Ebre;46;33;0,03;71,74
Tossa de Mar;148;33;0,03;22,30
Biosca;34;33;0,03;97,06
Caldes d'Estrac;72;32;0,03;44,44
Puig-reig;111;31;0,03;27,93
Duesaigües;33;31;0,03;93,94
Térmens;44;31;0,03;70,45
Vallirana;102;31;0,03;30,39
Teià;88;31;0,03;35,23
Salàs de Pallars;40;31;0,03;77,50
Súria;151;30;0,03;19,87
Lliçà d'Amunt;77;30;0,03;38,96
Sénia, la;68;30;0,03;44,12
Corbera de Llobregat;125;30;0,03;24,00
Tordera;146;30;0,03;20,55
Maials;42;30;0,03;71,43
Gavet de la Conca;43;30;0,03;69,77
Montmeló;64;30;0,03;46,88
Agullana;66;29;0,03;43,94
Monistrol de Montserrat;85;29;0,03;34,12
Sentmenat;73;29;0,03;39,73
Camprodon;56;29;0,03;51,79
Castellbisbal;65;28;0,03;43,08
Bescanó;38;28;0,03;73,68
Alcanar;137;28;0,03;20,44
Papiol, el;61;28;0,03;45,90
Pla de Santa Maria, el;41;27;0,02;65,85
Sant Joan de Vilatorrada;77;27;0,02;35,06
Llagosta, la;89;27;0,02;30,34
Calders;31;27;0,02;87,10
Albesa;34;27;0,02;79,41
Ivars d'Urgell;52;27;0,02;51,92
Alpicat;43;27;0,02;62,79
Ràpita, la;200;27;0,02;13,50
Jonquera, la;195;26;0,02;13,33
Navàs;84;26;0,02;30,95
Roca del Vallès, la;71;26;0,02;36,62
Mont-roig del Camp;285;26;0,02;9,12
Begur;120;26;0,02;21,67
Guissona;52;26;0,02;50,00
Seròs;47;26;0,02;55,32
Anglès;83;26;0,02;31,33
Llacuna, la;33;26;0,02;78,79
Cunit;239;26;0,02;10,88
Castellserà;42;25;0,02;59,52
Garriguella;55;25;0,02;45,45
Santa Eulàlia de Ronçana;46;25;0,02;54,35
Vacarisses;51;25;0,02;49,02
Vilaverd;30;25;0,02;83,33
Castelló d'Empúries;285;24;0,02;8,42
Sant Vicenç de Montalt;76;24;0,02;31,58
Porrera;34;24;0,02;70,59
Caldes de Malavella;69;24;0,02;34,78
Sant Feliu de Pallerols;35;23;0,02;65,71
Montornès del Vallès;119;23;0,02;19,33
Taradell;60;23;0,02;38,33
Foradada;32;23;0,02;71,88
Algerri;29;23;0,02;79,31
Bell-lloc d'Urgell;32;23;0,02;71,88
Torrelles de Llobregat;50;23;0,02;46,00
Franqueses del Vallès, les;114;23;0,02;20,18
Sant Martí de Tous;39;23;0,02;58,97
Torre de Cabdella, la;54;23;0,02;42,59
Pont de Vilomara i Rocafort, el;32;22;0,02;68,75
Santa Maria de Palautordera;64;22;0,02;34,38
Darnius;56;22;0,02;39,29
Santa Coloma de Queralt;55;22;0,02;40,00
Argençola;30;22;0,02;73,33
Vilanova del Camí;129;22;0,02;17,05
Bigues i Riells del Fai;65;22;0,02;33,85
Subirats;41;22;0,02;53,66
Martorelles;55;21;0,02;38,18
Centelles;72;21;0,02;29,17
Peralada;46;21;0,02;45,65
Sant Joan de les Abadesses;75;21;0,02;28,00
Portella, la;27;21;0,02;77,78
Vidreres;61;21;0,02;34,43
Torre de Claramunt, la;34;21;0,02;61,76
Celrà;49;21;0,02;42,86
Torà;29;21;0,02;72,41
Vilagrassa;26;20;0,02;76,92
Sant Joan les Fonts;30;20;0,02;66,67
Besalú;32;20;0,02;62,50
Cabrera de Mar;63;20;0,02;31,75
Vilella Baixa, la;21;20;0,02;95,24
Altafulla;103;20;0,02;19,42
Castell de Mur;21;20;0,02;95,24
Vielha e Mijaran;128;20;0,02;15,62
Sant Hipòlit de Voltregà;51;20;0,02;39,22
Torrelavit;26;20;0,02;76,92
Sant Antoni de Vilamajor;51;19;0,02;37,25
Llinars del Vallès;72;19;0,02;26,39
Roquetes;54;19;0,02;35,19
Xerta;35;19;0,02;54,29
Pals;41;19;0,02;46,34
Ponts;69;19;0,02;27,54
Sentiu de Sió, la;26;19;0,02;73,08
Catllar, el;37;19;0,02;51,35
Masquefa;52;19;0,02;36,54
Mediona;25;19;0,02;76,00
Calaf;56;18;0,02;32,14
Sant Cebrià de Vallalta;45;18;0,02;40,00
Benissanet;37;18;0,02;48,65
Fogars de la Selva;23;18;0,02;78,26
Hostalric;48;18;0,02;37,50
Maçanet de la Selva;47;18;0,02;38,30
Granada, la;29;18;0,02;62,07
Sant Llorenç d'Hortons;28;18;0,02;64,29
Avià;20;17;0,02;85,00
Pobla de Lillet, la;33;17;0,02;51,52
Roda de Ter;95;17;0,02;17,89
Esquirol, l';25;17;0,02;68,00
Torroella de Fluvià;18;17;0,02;94,44
Saus, Camallera i Llampaies;23;17;0,02;73,91
Alforja;26;17;0,02;65,38
Deltebre;78;17;0,02;21,79
Golmés;31;17;0,02;54,84
Torre de l'Espanyol, la;24;17;0,02;70,83
Sant Hilari Sacalm;44;17;0,02;38,64
Amer;42;17;0,02;40,48
Bellver de Cerdanya;85;17;0,02;20,00
Verdú;23;16;0,01;69,57
Guimerà;18;16;0,01;88,89
Balenyà;27;16;0,01;59,26
Llers;37;16;0,01;43,24
Solivella;42;16;0,01;38,10
Arbeca;50;16;0,01;32,00
Masroig, el;22;16;0,01;72,73
Pobla de Claramunt, la;28;16;0,01;57,14
Sant Pere de Riudebitlles;40;16;0,01;40,00
Anglesola;32;15;0,01;46,88
Riba, la;31;15;0,01;48,39
Aiguamúrcia;23;15;0,01;65,22
Lliçà de Vall;45;15;0,01;33,33
Sant Pere Pescador;57;15;0,01;26,32
Avinyonet de Puigventós;26;15;0,01;57,69
Rocafort de Queralt;17;15;0,01;88,24
Aldover;31;15;0,01;48,39
Cornellà del Terri;34;15;0,01;44,12
Móra la Nova;42;15;0,01;35,71
Granja d'Escarp, la;62;15;0,01;24,19
Alcoletge;31;15;0,01;48,39
Roda de Berà;138;15;0,01;10,87
Llimiana;17;15;0,01;88,24
Talarn;27;15;0,01;55,56
Òdena;35;15;0,01;42,86
Llorenç del Penedès;36;15;0,01;41,67
Ribera d'Urgellet;133;15;0,01;11,28
Querol;16;14;0,01;87,50
Cabra del Camp;15;14;0,01;93,33
Sant Martí Sesgueioles;16;14;0,01;87,50
Moià;49;14;0,01;28,57
Alp;41;14;0,01;34,15
Castellví de la Marca;30;14;0,01;46,67
Canyelles;34;14;0,01;41,18
Oliana;71;14;0,01;19,72
Espolla;24;13;0,01;54,17
Saldes;20;13;0,01;65,00
Aguilar de Segarra;23;13;0,01;56,52
Viladecavalls;44;13;0,01;29,55
Viladrau;22;13;0,01;59,09
Vilanova de Sau;20;13;0,01;65,00
Prades;20;13;0,01;65,00
Vilademuls;22;13;0,01;59,09
Sant Esteve de la Sarga;16;13;0,01;81,25
Prullans;24;13;0,01;54,17
Castellolí;19;13;0,01;68,42
Santa Margarida de Montbui;133;13;0,01;9,77
Sant Martí Sarroca;28;13;0,01;46,43
Organyà;133;13;0,01;9,77
Conca de Dalt;22;13;0,01;59,09
Belianes;15;12;0,01;80,00
Cercs;25;12;0,01;48,00
Avinyó;38;12;0,01;31,58
Aiguafreda;30;12;0,01;40,00
Selva del Camp, la;48;12;0,01;25,00
Cervià de les Garrigues;29;12;0,01;41,38
Cervià de Ter;15;12;0,01;80,00
Rupià;13;12;0,01;92,31
Mont-ras;31;12;0,01;38,71
Torrelameu;16;12;0,01;75,00
Collbató;48;12;0,01;25,00
Sant Climent de Llobregat;25;12;0,01;48,00
Poboleda;17;12;0,01;70,59
Tivissa;35;12;0,01;34,29
Palma d'Ebre, la;15;12;0,01;80,00
Secuita, la;21;12;0,01;57,14
Constantí;47;12;0,01;25,53
Cànoves i Samalús;34;12;0,01;35,29
Osor;25;12;0,01;48,00
Vilobí del Penedès;24;12;0,01;50,00
Font-rubí;25;12;0,01;48,00
Olèrdola;21;12;0,01;57,14
Coll de Nargó;78;12;0,01;15,38
Preses, les;14;11;<0,01;78,57
Bagà;41;11;<0,01;26,83
Marganell;13;11;<0,01;84,62
Sant Pere de Vilamajor;33;11;<0,01;33,33
Montesquiu;19;11;<0,01;57,89
Calldetenes;17;11;<0,01;64,71
Veciana;13;11;<0,01;84,62
Sant Mori;12;11;<0,01;91,67
Garrigàs;14;11;<0,01;78,57
Vilosell, el;19;11;<0,01;57,89
Alfara de Carles;11;11;<0,01;100,00
Bellmunt d'Urgell;11;11;<0,01;100,00
Dosrius;31;11;<0,01;35,48
Ginestar;18;11;<0,01;61,11
Plans de Sió, els;18;11;<0,01;61,11
Alguaire;31;11;<0,01;35,48
Hostalets de Pierola, els;20;11;<0,01;55,00
Orpí;11;11;<0,01;100,00
Vallbona d'Anoia;21;11;<0,01;52,38
Bisbal del Penedès, la;23;11;<0,01;47,83
Alàs i Cerc;72;11;<0,01;15,28
Sant Mateu de Bages;15;10;<0,01;66,67
Badia del Vallès;33;10;<0,01;30,30
Capmany;30;10;<0,01;33,33
Torregrossa;60;10;<0,01;16,67
Sant Iscle de Vallalta;26;10;<0,01;38,46
Pradell de la Teixeta;11;10;<0,01;90,91
Sant Guim de Freixenet;19;10;<0,01;52,63
Sant Feliu de Buixalleu;13;10;<0,01;76,92
Vilallonga del Camp;22;10;<0,01;45,45
Pobla de Mafumet, la;14;10;<0,01;71,43
Llívia;48;10;<0,01;20,83
Prats de Lluçanès;32;10;<0,01;31,25
Bassella;21;10;<0,01;47,62
Llavorsí;49;10;<0,01;20,41
Horta de Sant Joan;28;9;<0,01;32,14
Sant Martí de Riucorb;18;9;<0,01;50,00
Maçanet de Cabrenys;31;9;<0,01;29,03
Cabanelles;13;9;<0,01;69,23
Vallromanes;19;9;<0,01;47,37
Sant Fost de Campsentelles;61;9;<0,01;14,75
Sant Llorenç Savall;19;9;<0,01;47,37
Sant Julià de Vilatorta;28;9;<0,01;32,14
Pau;18;9;<0,01;50,00
Montbrió del Camp;23;9;<0,01;39,13
Savallà del Comtat;9;9;<0,01;100,00
Barberà de la Conca;11;9;<0,01;81,82
Passanant i Belltall;9;9;<0,01;100,00
Albi, l';17;9;<0,01;52,94
Ullastret;10;9;<0,01;90,00
Porqueres;27;9;<0,01;33,33
Figuera, la;24;9;<0,01;37,50
Sant Llorenç de Morunys;21;9;<0,01;42,86
Rosselló;24;9;<0,01;37,50
Artesa de Lleida;18;9;<0,01;50,00
Breda;26;9;<0,01;34,62
Bellvei;22;9;<0,01;40,91
Arboç, l';88;9;<0,01;10,23
Albinyana;21;9;<0,01;42,86
Olost;13;9;<0,01;69,23
Pla del Penedès, el;12;9;<0,01;75,00
Fatarella, la;13;8;<0,01;61,54
Batea;26;8;<0,01;30,77
Arnes;17;8;<0,01;47,06
Tornabous;25;8;<0,01;32,00
Bràfim;17;8;<0,01;47,06
Alió;9;8;<0,01;88,89
Castellfollit de la Roca;20;8;<0,01;40,00
Castellar de n'Hug;16;8;<0,01;50,00
Fonollosa;20;8;<0,01;40,00
Campins;8;8;<0,01;100,00
Sant Vicenç de Torelló;22;8;<0,01;36,36
Pontils;9;8;<0,01;88,89
Vimbodí i Poblet;16;8;<0,01;50,00
Bordils;14;8;<0,01;57,14
Palau d'Anglesola, el;20;8;<0,01;40,00
Santa Susanna;31;8;<0,01;25,81
Cornudella de Montsant;10;8;<0,01;80,00
Bellmunt del Priorat;18;8;<0,01;44,44
Ascó;25;8;<0,01;32,00
Torrefeta i Florejacs;11;8;<0,01;72,73
Puigverd de Lleida;17;8;<0,01;47,06
Vilobí d'Onyar;19;8;<0,01;42,11
Riera de Gaià, la;17;8;<0,01;47,06
Senterada;12;8;<0,01;66,67
Castellet i la Gornal;13;8;<0,01;61,54
Sant Cugat Sesgarrigues;14;8;<0,01;57,14
Pont de Bar, el;38;8;<0,01;21,05
Peramola;25;8;<0,01;32,00
Corbera d'Ebre;15;7;<0,01;46,67
Pont d'Armentera, el;18;7;<0,01;38,89
Bàscara;14;7;<0,01;50,00
Vilamaniscle;8;7;<0,01;87,50
Argelaguer;16;7;<0,01;43,75
Casserres;11;7;<0,01;63,64
Castellgalí;17;7;<0,01;41,18
Gualba;15;7;<0,01;46,67
Sant Pere de Torelló;21;7;<0,01;33,33
Sant Quirze de Besora;22;7;<0,01;31,82
Calonge de Segarra;11;7;<0,01;63,64
Sant Pere Sallavinera;8;7;<0,01;87,50
Puiggròs;13;7;<0,01;53,85
Castelldans;20;7;<0,01;35,00
Quart;21;7;<0,01;33,33
Santa Cristina d'Aro;91;7;<0,01;7,69
Palau-sator;9;7;<0,01;77,78
Marçà;10;7;<0,01;70,00
Rasquera;14;7;<0,01;50,00
Sanaüja;15;7;<0,01;46,67
Alamús, els;14;7;<0,01;50,00
Coma i la Pedra, la;13;7;<0,01;53,85
Massalcoreig;15;7;<0,01;46,67
Sils;34;7;<0,01;20,59
Cabrera d'Anoia;10;7;<0,01;70,00
Bossòst;40;7;<0,01;17,50
Santpedor;44;7;<0,01;15,91
Alpens;9;7;<0,01;77,78
Pontons;7;7;<0,01;100,00
Olivella;23;7;<0,01;30,43
Valls d'Aguilar, les;56;7;<0,01;12,50
Montferrer i Castellbò;125;7;<0,01;5,60
Vila-sacra;14;6;<0,01;42,86
Sant Jaume de Llierca;9;6;<0,01;66,67
Espunyola, l';13;6;<0,01;46,15
Gaià;10;6;<0,01;60,00
Sant Esteve de Palautordera;18;6;<0,01;33,33
Gurb;27;6;<0,01;22,22
Sant Boi de Lluçanès;48;6;<0,01;12,50
Vilaplana;6;6;<0,01;100,00
Riudecols;18;6;<0,01;33,33
Juncosa;9;6;<0,01;66,67
Sarrià de Ter;27;6;<0,01;22,22
Santa Bàrbara;41;6;<0,01;14,63
Masdenverge;11;6;<0,01;54,55
Penelles;14;6;<0,01;42,86
Baronia de Rialb, la;21;6;<0,01;28,57
Vilanova de Bellpuig;20;6;<0,01;30,00
Palma de Cervelló, la;18;6;<0,01;33,33
Vilella Alta, la;8;6;<0,01;75,00
Garcia;12;6;<0,01;50,00
Montoliu de Lleida;10;6;<0,01;60,00
Olius;20;6;<0,01;30,00
Sudanell;8;6;<0,01;75,00
Alfés;9;6;<0,01;66,67
Perafort;14;6;<0,01;42,86
Naut Aran;29;6;<0,01;20,69
Santa Oliva;23;6;<0,01;26,09
Montmell, el;22;6;<0,01;27,27
Olesa de Bonesvalls;13;6;<0,01;46,15
Farrera;36;6;<0,01;16,67
Vallmoll;16;5;<0,01;31,25
Lladó;23;5;<0,01;21,74
Vall de Bianya, la;12;5;<0,01;41,67
Vallgorguina;12;5;<0,01;41,67
Polinyà;13;5;<0,01;38,46
Sant Martí de Centelles;11;5;<0,01;45,45
Folgueroles;14;5;<0,01;35,71
Vilafant;32;5;<0,01;15,62
Vilanant;12;5;<0,01;41,67
Ordis;8;5;<0,01;62,50
Aleixar, l';6;5;<0,01;83,33
Riudecanyes;12;5;<0,01;41,67
Aldea, l';33;5;<0,01;15,15
Vilanova de Prades;6;5;<0,01;83,33
Vallfogona de Riucorb;6;5;<0,01;83,33
Pira;8;5;<0,01;62,50
Granadella, la;30;5;<0,01;16,67
Pera, la;9;5;<0,01;55,56
Bellcaire d'Empordà;18;5;<0,01;27,78
Preixens;16;5;<0,01;31,25
Fondarella;6;5;<0,01;83,33
Sant Miquel de Campmajor;5;5;<0,01;100,00
Crespià;7;5;<0,01;71,43
Ulldemolins;17;5;<0,01;29,41
Morera de Montsant, la;11;5;<0,01;45,45
Albatàrrec;15;5;<0,01;33,33
Vilanova de la Barca;22;5;<0,01;22,73
Pinós;10;5;<0,01;50,00
Riudellots de la Selva;11;5;<0,01;45,45
Pobla de Montornès, la;38;5;<0,01;13,16
Vilalba dels Arcs;11;5;<0,01;45,45
Aitona;16;5;<0,01;31,25
Ger;12;5;<0,01;41,67
Montmaneu;7;5;<0,01;71,43
Bellprat;5;5;<0,01;100,00
Sant Jaume dels Domenys;17;5;<0,01;29,41
Masies de Voltregà, les;28;5;<0,01;17,86
Montoliu de Segarra;6;5;<0,01;83,33
Torrelles de Foix;9;5;<0,01;55,56
Vall de Boí, la;25;5;<0,01;20,00
Valls de Valira, les;123;5;<0,01;4,07
Esterri d'Àneu;27;5;<0,01;18,52
Rialp;26;5;<0,01;19,23
Soriguera;28;5;<0,01;17,86
Bot;16;4;<0,01;25,00
Preixana;6;4;<0,01;66,67
Nalec;4;4;<0,01;100,00
Nulles;9;4;<0,01;44,44
Ventalló;24;4;<0,01;16,67
Tortellà;18;4;<0,01;22,22
Guardiola de Berguedà;17;4;<0,01;23,53
Castellnou de Bages;6;4;<0,01;66,67
Rajadell;7;4;<0,01;57,14
Vilanova del Vallès;15;4;<0,01;26,67
Seva;17;4;<0,01;23,53
Palau de Santa Eulàlia;5;4;<0,01;80,00
Vajol, la;6;4;<0,01;66,67
Albiol, l';7;4;<0,01;57,14
Camarles;23;4;<0,01;17,39
Piles, les;6;4;<0,01;66,67
Sant Gregori;56;4;<0,01;7,14
Fornells de la Selva;11;4;<0,01;36,36
Serra de Daró;4;4;<0,01;100,00
Foixà;7;4;<0,01;57,14
Corçà;9;4;<0,01;44,44
Verges;16;4;<0,01;25,00
Godall;35;4;<0,01;11,43
Oliola;6;4;<0,01;66,67
Ivars de Noguera;15;4;<0,01;26,67
Poal, el;7;4;<0,01;57,14
Miralcamp;16;4;<0,01;25,00
Castellví de Rosanes;12;4;<0,01;33,33
Torrefarrera;15;4;<0,01;26,67
Riner;6;4;<0,01;66,67
Soses;18;4;<0,01;22,22
Benavent de Segrià;12;4;<0,01;33,33
Massanes;13;4;<0,01;30,77
Morell, el;27;4;<0,01;14,81
Santa Maria de Miralles;6;4;<0,01;66,67
Les;47;4;<0,01;8,51
Perafita;4;4;<0,01;100,00
Sant Martí d'Albars;6;4;<0,01;66,67
Cabanyes, les;9;4;<0,01;44,44
Avinyonet del Penedès;10;4;<0,01;40,00
Vilaller;15;4;<0,01;26,67
Alins;36;4;<0,01;11,11
Alt Àneu;45;4;<0,01;8,89
Lladorre;9;4;<0,01;44,44
Resta de municipis;2322;392;0,35;0,00
Catalunya;221444;111482;100,00;50,34

