Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Priorat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d29&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;2,70;1,14
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;3,38;1,43
De 15 a 19 anys;..;..;7;4,73;2,00
De 20 a 24 anys;..;..;4;2,70;1,14
De 25 a 29 anys;..;..;6;4,05;1,71
De 30 a 34 anys;5;5;10;6,76;2,86
De 35 a 39 anys;..;..;7;4,73;2,00
De 40 a 44 anys;5;7;12;8,11;3,43
De 45 a 49 anys;6;6;12;8,11;3,43
De 50 a 54 anys;5;4;9;6,08;2,57
De 55 a 59 anys;6;11;17;11,49;4,86
De 60 a 64 anys;6;8;14;9,46;4,00
De 65 a 69 anys;..;..;7;4,73;2,00
De 70 a 74 anys;..;..;8;5,41;2,29
De 75 a 79 anys;5;4;9;6,08;2,57
De 80 a 84 anys;..;..;6;4,05;1,71
85 o més anys;5;4;9;6,08;2,57
Total;70;78;148;100,00;42,29
%;47,30;52,70;100,00;;

