Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d121&res=d40&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;14;27;5,74;0,13
De 5 a 9 anys;23;21;44;9,36;0,21
De 10 a 14 anys;14;17;31;6,60;0,15
De 15 a 19 anys;23;14;37;7,87;0,18
De 20 a 24 anys;19;20;39;8,30;0,19
De 25 a 29 anys;17;17;34;7,23;0,17
De 30 a 34 anys;15;17;32;6,81;0,16
De 35 a 39 anys;24;22;46;9,79;0,22
De 40 a 44 anys;17;36;53;11,28;0,26
De 45 a 49 anys;24;20;44;9,36;0,21
De 50 a 54 anys;7;19;26;5,53;0,13
De 55 a 59 anys;7;14;21;4,47;0,10
De 60 a 64 anys;..;..;9;1,91;0,04
De 65 a 69 anys;..;..;6;1,28;0,03
De 70 a 74 anys;..;..;7;1,49;0,03
De 75 a 79 anys;..;..;5;1,06;0,02
De 80 a 84 anys;..;..;7;1,49;0,03
85 o més anys;..;..;..;..;..
Total;221;249;470;100,00;2,30
%;47,02;52,98;100,00;;

