Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d03&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;90;71;161;10,73;5,99
De 5 a 9 anys;81;63;144;9,60;5,35
De 10 a 14 anys;103;71;174;11,60;6,47
De 15 a 19 anys;59;51;110;7,33;4,09
De 20 a 24 anys;32;50;82;5,47;3,05
De 25 a 29 anys;37;35;72;4,80;2,68
De 30 a 34 anys;60;50;110;7,33;4,09
De 35 a 39 anys;63;62;125;8,33;4,65
De 40 a 44 anys;66;55;121;8,07;4,50
De 45 a 49 anys;65;45;110;7,33;4,09
De 50 a 54 anys;45;33;78;5,20;2,90
De 55 a 59 anys;48;23;71;4,73;2,64
De 60 a 64 anys;28;21;49;3,27;1,82
De 65 a 69 anys;8;9;17;1,13;0,63
De 70 a 74 anys;9;10;19;1,27;0,71
De 75 a 79 anys;8;4;12;0,80;0,45
De 80 a 84 anys;6;8;14;0,93;0,52
85 o més anys;14;17;31;2,07;1,15
Total;822;678;1500;100,00;55,76
%;54,80;45,20;100,00;;

