Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=d34&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1418;146;37,53;10,30
Lloret de Mar;982;99;25,45;10,08
Santa Coloma de Farners;344;43;11,05;12,50
Tossa de Mar;212;16;4,11;7,55
Hostalric;77;9;2,31;11,69
Vidreres;108;9;2,31;8,33
Vilobí d'Onyar;38;8;2,06;21,05
Caldes de Malavella;93;8;2,06;8,60
Cellera de Ter, la;96;7;1,80;7,29
Arbúcies;186;7;1,80;3,76
Anglès;143;7;1,80;4,90
Riells i Viabrea;19;6;1,54;31,58
Sils;63;6;1,54;9,52
Maçanet de la Selva;76;5;1,29;6,58
Resta de municipis;315;13;3,34;0,00
Selva;4170;389;100,00;9,33

