Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Africa
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b2&res=c8&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,1640,38,22.89,2.32
Vilafranca del Penedès,1287,34,20.48,2.64
Vilanova i la Geltrú,2243,32,19.28,1.43
Sant Pere de Ribes,580,12,7.23,2.07
"Vendrell, el",1078,11,6.63,1.02
Vilanova del Camí,200,5,3.01,2.50
Santa Margarida de Montbui,230,5,3.01,2.17
Calafell,764,5,3.01,0.65
Cunit,372,4,2.41,1.08
Santa Margarida i els Monjos,179,4,2.41,2.23
"Granada, la",39,4,2.41,10.26
Sitges,1183,4,2.41,0.34
Resta de municipis,2840,8,4.82,0.00
Penedès,12635,166,100.00,1.31

