Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Hondures
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d321&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;4,52;<0,01
De 5 a 9 anys;5;13;18;10,17;0,01
De 10 a 14 anys;11;6;17;9,60;0,01
De 15 a 19 anys;7;10;17;9,60;0,01
De 20 a 24 anys;5;6;11;6,21;<0,01
De 25 a 29 anys;5;6;11;6,21;<0,01
De 30 a 34 anys;7;8;15;8,47;0,01
De 35 a 39 anys;..;..;9;5,08;<0,01
De 40 a 44 anys;..;..;12;6,78;<0,01
De 45 a 49 anys;..;..;4;2,26;<0,01
De 50 a 54 anys;4;5;9;5,08;<0,01
De 55 a 59 anys;..;..;6;3,39;<0,01
De 60 a 64 anys;..;..;10;5,65;<0,01
De 65 a 69 anys;..;..;8;4,52;<0,01
De 70 a 74 anys;..;..;6;3,39;<0,01
De 75 a 79 anys;..;..;5;2,82;<0,01
De 80 a 84 anys;..;..;4;2,26;<0,01
85 o més anys;..;..;7;3,95;<0,01
Total;91;86;177;100,00;0,12
%;51,41;48,59;100,00;;

