Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c7&res=a&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;29;53;82;11,13;0,06
De 5 a 9 anys;50;39;89;12,08;0,06
De 10 a 14 anys;41;38;79;10,72;0,05
De 15 a 19 anys;35;20;55;7,46;0,04
De 20 a 24 anys;14;16;30;4,07;0,02
De 25 a 29 anys;12;12;24;3,26;0,02
De 30 a 34 anys;18;23;41;5,56;0,03
De 35 a 39 anys;24;25;49;6,65;0,03
De 40 a 44 anys;31;26;57;7,73;0,04
De 45 a 49 anys;32;22;54;7,33;0,04
De 50 a 54 anys;26;20;46;6,24;0,03
De 55 a 59 anys;27;19;46;6,24;0,03
De 60 a 64 anys;13;13;26;3,53;0,02
De 65 a 69 anys;12;9;21;2,85;0,01
De 70 a 74 anys;5;10;15;2,04;0,01
De 75 a 79 anys;..;..;14;1,90;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;0,81;<0,01
Total;376;361;737;100,00;0,51
%;51,02;48,98;100,00;;

