Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d351&res=d40
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;7697;112;41,64;1,46
Terrassa;8026;65;24,16;0,81
Sant Cugat del Vallès;3287;45;16,73;1,37
Rubí;2084;14;5,20;0,67
Santa Perpètua de Mogoda;513;9;3,35;1,75
Cerdanyola del Vallès;1332;9;3,35;0,68
Ripollet;816;5;1,86;0,61
Resta de municipis;3162;10;3,72;0,00
Vallès Occidental;26917;269;100,00;1,00

