Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  South America
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d33&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,6240,1265,72.41,20.27
Almenar,116,49,2.80,42.24
Torres de Segre,69,41,2.35,59.42
Almatret,50,40,2.29,80.00
Alfarràs,98,39,2.23,39.80
Almacelles,168,35,2.00,20.83
Maials,48,33,1.89,68.75
"Portella, la",38,31,1.77,81.58
Alcarràs,113,26,1.49,23.01
Alpicat,78,22,1.26,28.21
"Granja d'Escarp, la",69,21,1.20,30.43
Llardecans,49,17,0.97,34.69
Seròs,61,16,0.92,26.23
Albatàrrec,34,12,0.69,35.29
Alguaire,92,11,0.63,11.96
"Alamús, els",24,10,0.57,41.67
Puigverd de Lleida,32,10,0.57,31.25
Alcoletge,44,10,0.57,22.73
Rosselló,37,9,0.52,24.32
Massalcoreig,12,7,0.40,58.33
Artesa de Lleida,24,7,0.40,29.17
Aitona,40,7,0.40,17.50
Vilanova de la Barca,24,5,0.29,20.83
Soses,27,4,0.23,14.81
Resta de municipis,168,20,1.14,0.00
Segrià,7755,1747,100.00,22.53

