Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  México
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d303&res=c3&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;6165;311;49,37;5,04
Reus;3692;107;16,98;2,90
Alcover;170;23;3,65;13,53
Torredembarra;669;20;3,17;2,99
Cambrils;1118;19;3,02;1,70
Blancafort;63;19;3,02;30,16
Valls;696;17;2,70;2,44
Montblanc;245;17;2,70;6,94
Espluga de Francolí, l';108;12;1,90;11,11
Salou;935;9;1,43;0,96
Falset;118;8;1,27;6,78
Mont-roig del Camp;381;7;1,11;1,84
Vilaplana;16;6;0,95;37,50
Margalef;6;5;0,79;83,33
Vandellòs i l'Hospitalet de l'Infant;220;4;0,63;1,82
Canonja, la;39;4;0,63;10,26
Resta de municipis;3157;42;6,67;0,00
Camp de Tarragona;17798;630;100,00;3,54

