Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc d'inscripció:  Montsià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d22&t=2020
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,30,41,71,4.50
De 5 a 9 anys,42,46,88,5.58
De 10 a 14 anys,56,54,110,6.97
De 15 a 19 anys,47,51,98,6.21
De 20 a 24 anys,50,38,88,5.58
De 25 a 29 anys,33,57,90,5.70
De 30 a 34 anys,55,59,114,7.22
De 35 a 39 anys,46,64,110,6.97
De 40 a 44 anys,71,62,133,8.43
De 45 a 49 anys,66,64,130,8.24
De 50 a 54 anys,63,47,110,6.97
De 55 a 59 anys,44,32,76,4.82
De 60 a 64 anys,30,24,54,3.42
De 65 a 69 anys,36,31,67,4.25
De 70 a 74 anys,30,31,61,3.87
De 75 a 79 anys,27,28,55,3.49
De 80 a 84 anys,15,21,36,2.28
85 o més anys,38,49,87,5.51
Total,779,799,1578,100.00
%,49.37,50.63,100.00,

