Població resident a l'estranger per països. 2017
Lloc d'inscripció:  Alt Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d04&t=2017
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
Andorra,3880,86.24,26.28
France,153,3.40,0.41
Argentina,137,3.05,0.47
Germany,45,1.00,0.21
Brazil,32,0.71,0.26
Switzerland,25,0.56,0.17
United States of America,24,0.53,0.14
United Kingdom,23,0.51,0.14
Uruguay,22,0.49,0.57
Venezuela,18,0.40,0.17
Dominican Republic,15,0.33,0.44
Colombia,14,0.31,0.23
Mexico,12,0.27,0.07
Bolivia,9,0.20,0.29
Belgium,7,0.16,0.07
Sweden,7,0.16,0.49
"Gambia, the",7,0.16,1.10
Ecuador,7,0.16,0.07
Chile,6,0.13,0.07
Paraguay,6,0.13,0.46
Italy,5,0.11,0.10
Portugal,5,0.11,0.59
Panama,5,0.11,0.33
Norway,4,0.09,0.48
Netherlands,4,0.09,0.09
Resta de països,27,060,..
Total,4499,100.00,..

