Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Tailàndia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d435&res=a&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;18;17;35;12,59;0,01
De 5 a 9 anys;13;9;22;7,91;<0,01
De 10 a 14 anys;7;7;14;5,04;<0,01
De 15 a 19 anys;6;4;10;3,60;<0,01
De 20 a 24 anys;..;..;6;2,16;<0,01
De 25 a 29 anys;8;4;12;4,32;<0,01
De 30 a 34 anys;..;..;33;11,87;0,01
De 35 a 39 anys;38;13;51;18,35;0,02
De 40 a 44 anys;22;8;30;10,79;<0,01
De 45 a 49 anys;16;4;20;7,19;<0,01
De 50 a 54 anys;..;..;13;4,68;<0,01
De 55 a 59 anys;..;..;8;2,88;<0,01
De 60 a 64 anys;..;..;11;3,96;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,80;<0,01
De 75 a 79 anys;..;..;4;1,44;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;202;76;278;100,00;0,09
%;72,66;27,34;100,00;;

