Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d10&t=2010
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;55;43;98;4,83
De 5 a 9 anys;65;38;103;5,08
De 10 a 14 anys;46;51;97;4,78
De 15 a 19 anys;55;49;104;5,13
De 20 a 24 anys;52;56;108;5,33
De 25 a 29 anys;57;59;116;5,72
De 30 a 34 anys;57;73;130;6,41
De 35 a 39 anys;81;77;158;7,79
De 40 a 44 anys;84;82;166;8,19
De 45 a 49 anys;69;81;150;7,40
De 50 a 54 anys;63;49;112;5,52
De 55 a 59 anys;61;50;111;5,47
De 60 a 64 anys;67;51;118;5,82
De 65 a 69 anys;55;53;108;5,33
De 70 a 74 anys;53;45;98;4,83
De 75 a 79 anys;48;52;100;4,93
De 80 a 84 anys;37;25;62;3,06
85 o més anys;38;51;89;4,39
Total;1043;985;2028;100,00
%;51,43;48,57;100,00;

