Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d40&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;106;92;198;4,75;1,93
De 5 a 9 anys;131;131;262;6,29;2,56
De 10 a 14 anys;124;121;245;5,88;2,39
De 15 a 19 anys;134;104;238;5,71;2,33
De 20 a 24 anys;124;116;240;5,76;2,34
De 25 a 29 anys;138;107;245;5,88;2,39
De 30 a 34 anys;156;149;305;7,32;2,98
De 35 a 39 anys;170;151;321;7,70;3,14
De 40 a 44 anys;157;156;313;7,51;3,06
De 45 a 49 anys;135;119;254;6,10;2,48
De 50 a 54 anys;126;128;254;6,10;2,48
De 55 a 59 anys;107;88;195;4,68;1,91
De 60 a 64 anys;108;107;215;5,16;2,10
De 65 a 69 anys;123;94;217;5,21;2,12
De 70 a 74 anys;74;75;149;3,58;1,46
De 75 a 79 anys;90;76;166;3,98;1,62
De 80 a 84 anys;72;79;151;3,62;1,48
85 o més anys;77;122;199;4,78;1,94
Total;2152;2015;4167;100,00;40,71
%;51,64;48,36;100,00;;

