Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d342
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;13375;3,46;328;2,51
2023;367367;13047;3,55;144;1,12
2022;357011;12903;3,61;234;1,85
2021;340514;12669;3,72;45;0,36
2020;331189;12624;3,81;226;1,82
2019;316599;12398;3,92;78;0,63
2018;302525;12320;4,07;152;1,25
2017;284374;12168;4,28;381;3,23
2016;264034;11787;4,46;157;1,35
2015;242070;11630;4,80;564;5,10
2014;221444;11066;5,00;549;5,22
2013;203250;10517;5,17;703;7,16
2012;185848;9814;5,28;635;6,92
2011;170909;9179;5,37;595;6,93
2010;156400;8584;5,49;228;2,73
2009;144002;8356;5,80;..;..

