Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Àsia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=b4&res=b01&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;129566;3282;62,91;2,53
Sant Cugat del Vallès;2154;127;2,43;5,90
Terrassa;5097;126;2,42;2,47
Sabadell;5211;86;1,65;1,65
Castelldefels;1475;86;1,65;5,83
Hospitalet de Llobregat, l';5369;84;1,61;1,56
Badalona;4499;80;1,53;1,78
Santa Coloma de Gramenet;2077;55;1,05;2,65
Cerdanyola del Vallès;881;47;0,90;5,33
Mataró;2869;46;0,88;1,60
Granollers;1811;44;0,84;2,43
Vilanova i la Geltrú;1826;43;0,82;2,35
Gavà;808;41;0,79;5,07
Esplugues de Llobregat;965;37;0,71;3,83
Manresa;2364;35;0,67;1,48
Sant Just Desvern;449;31;0,59;6,90
Sant Quirze del Vallès;238;30;0,58;12,61
Rubí;1277;29;0,56;2,27
Vilafranca del Penedès;986;29;0,56;2,94
Premià de Mar;699;28;0,54;4,01
Sant Joan Despí;402;24;0,46;5,97
Sant Feliu de Llobregat;658;24;0,46;3,65
Igualada;1253;24;0,46;1,92
Sitges;1050;24;0,46;2,29
Vic;1363;23;0,44;1,69
Cervelló;152;23;0,44;15,13
Garriga, la;278;21;0,40;7,55
Cornellà de Llobregat;1323;18;0,35;1,36
Sant Andreu de Llavaneres;191;18;0,35;9,42
Barberà del Vallès;306;17;0,33;5,56
Sant Boi de Llobregat;1101;17;0,33;1,54
Martorell;709;15;0,29;2,12
Prat de Llobregat, el;860;15;0,29;1,74
Viladecans;753;15;0,29;1,99
Masnou, el;502;15;0,29;2,99
Premià de Dalt;202;15;0,29;7,43
Vilassar de Mar;384;15;0,29;3,91
Mollet del Vallès;907;14;0,27;1,54
Castellar del Vallès;264;14;0,27;5,30
Calella;693;13;0,25;1,88
Cardedeu;241;12;0,23;4,98
Sant Adrià de Besòs;465;12;0,23;2,58
Tiana;158;11;0,21;6,96
Tordera;195;11;0,21;5,64
Sant Pere de Ribes;437;11;0,21;2,52
Esparreguera;370;10;0,19;2,70
Molins de Rei;449;10;0,19;2,23
Montmeló;102;10;0,19;9,80
Caldes de Montbui;352;9;0,17;2,56
Ametlla del Vallès, l';152;9;0,17;5,92
Pallejà;145;9;0,17;6,21
Torrelles de Llobregat;63;9;0,17;14,29
Sant Fost de Campsentelles;71;8;0,15;11,27
Tona;112;8;0,15;7,14
Abrera;170;8;0,15;4,71
Canet de Mar;408;8;0,15;1,96
Alella;246;8;0,15;3,25
Bigues i Riells del Fai;77;8;0,15;10,39
Llinars del Vallès;133;7;0,13;5,26
Corbera de Llobregat;171;7;0,13;4,09
Malgrat de Mar;415;7;0,13;1,69
Cabrils;109;7;0,13;6,42
Montornès del Vallès;249;6;0,12;2,41
Roca del Vallès, la;104;6;0,12;5,77
Montcada i Reixac;377;6;0,12;1,59
Centelles;100;6;0,12;6,00
Moià;77;6;0,12;7,79
Arenys de Mar;407;6;0,12;1,47
Òdena;33;6;0,12;18,18
Berga;401;5;0,10;1,25
Navàs;107;5;0,10;4,67
Sant Antoni de Vilamajor;72;5;0,10;6,94
Llagosta, la;153;5;0,10;3,27
Sant Celoni;333;5;0,10;1,50
Santa Perpètua de Mogoda;257;5;0,10;1,95
Matadepera;187;5;0,10;2,67
Ripollet;392;5;0,10;1,28
Masies de Roda, les;6;5;0,10;83,33
Begues;110;5;0,10;4,55
Vilassar de Dalt;137;5;0,10;3,65
Cànoves i Samalús;33;5;0,10;15,15
Masies de Voltregà, les;34;5;0,10;14,71
Sant Sadurní d'Anoia;183;5;0,10;2,73
Cubelles;184;5;0,10;2,72
Puig-reig;122;4;0,08;3,28
Artés;82;4;0,08;4,88
Martorelles;70;4;0,08;5,71
Parets del Vallès;162;4;0,08;2,47
Santa Eulàlia de Ronçana;56;4;0,08;7,14
Taradell;89;4;0,08;4,49
Gurb;35;4;0,08;11,43
Palma de Cervelló, la;26;4;0,08;15,38
Sant Vicenç dels Horts;281;4;0,08;1,42
Pineda de Mar;565;4;0,08;0,71
Jorba;13;4;0,08;30,77
Masquefa;68;4;0,08;5,88
Sant Fruitós de Bages;127;4;0,08;3,15
Resta de municipis;10489;119;2,28;0,00
Província: Barcelona;205134;5217;100,00;2,54

