Població resident a l'estranger per països. 2019
Lloc de residència:  América del Sur
Lloc d'inscripció:  Montsià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d22&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;99;35,36;0,32
Ecuador;83;29,64;0,79
Colombia;40;14,29;0,60
Brasil;25;8,93;0,20
Venezuela;20;7,14;0,22
Chile;6;2,14;0,06
Uruguay;4;1,43;0,10
Resta de països;3;1,07;..
Total subcontinent;280;100,00;..

