Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  United States of America
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=c2&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,15,29,6.86,0.24
De 5 a 9 anys,20,20,40,9.46,0.33
De 10 a 14 anys,15,11,26,6.15,0.22
De 15 a 19 anys,8,13,21,4.96,0.17
De 20 a 24 anys,..,..,13,3.07,0.11
De 25 a 29 anys,8,12,20,4.73,0.17
De 30 a 34 anys,32,35,67,15.84,0.56
De 35 a 39 anys,15,26,41,9.69,0.34
De 40 a 44 anys,18,23,41,9.69,0.34
De 45 a 49 anys,13,21,34,8.04,0.28
De 50 a 54 anys,8,8,16,3.78,0.13
De 55 a 59 anys,10,6,16,3.78,0.13
De 60 a 64 anys,10,10,20,4.73,0.17
De 65 a 69 anys,5,5,10,2.36,0.08
De 70 a 74 anys,4,7,11,2.60,0.09
De 75 a 79 anys,..,..,6,1.42,0.05
De 80 a 84 anys,..,..,7,1.65,0.06
85 o més anys,..,..,5,1.18,0.04
Total,201,222,423,100.00,3.51
%,47.52,52.48,100.00,,

