Població resident a l'estranger per països. 2020
Lloc d'inscripció:  Priorat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d29&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;93;23,08;0,30
Francia;66;16,38;0,14
Uruguay;28;6,95;0,69
Venezuela;22;5,46;0,27
México;21;5,21;0,12
Ecuador;19;4,71;0,18
Andorra;18;4,47;0,11
Estados Unidos de América;16;3,97;0,07
Suiza;13;3,23;0,08
Alemania;12;2,98;0,04
Brasil;11;2,73;0,09
Reino Unido;9;2,23;0,04
Paraguay;9;2,23;0,61
Chile;8;1,99;0,08
Países Bajos;7;1,74;0,13
República Checa;7;1,74;2,36
Irlanda;5;1,24;0,33
Suecia;5;1,24;0,26
Russia;4;0,99;1,89
Costa Rica;4;0,99;0,19
Cuba;4;0,99;0,14
Resta de països;22;5,46;..
Total;403;100,00;..

