Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Japan
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d415&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,11,22,8.80,0.02
De 5 a 9 anys,4,7,11,4.40,<0.01
De 10 a 14 anys,..,..,6,2.40,<0.01
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,5,8,13,5.20,<0.01
De 25 a 29 anys,20,20,40,16.00,0.03
De 30 a 34 anys,36,9,45,18.00,0.03
De 35 a 39 anys,25,15,40,16.00,0.03
De 40 a 44 anys,15,6,21,8.40,0.01
De 45 a 49 anys,..,..,8,3.20,<0.01
De 50 a 54 anys,..,..,9,3.60,<0.01
De 55 a 59 anys,..,..,12,4.80,<0.01
De 60 a 64 anys,..,..,6,2.40,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,6,2.40,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,1.60,<0.01
Total,146,104,250,100.00,0.17
%,58.40,41.60,100.00,,

