Població resident a l'estranger per països. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Centrals
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=c5&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;927;23,46;3,52
Bélgica;709;17,94;12,13
Andorra;686;17,36;5,06
Alemania;588;14,88;4,57
Reino Unido;313;7,92;3,43
Suiza;272;6,88;2,41
Países Bajos;160;4,05;5,15
Italia;114;2,88;2,66
Irlanda;31;0,78;4,02
Austria;29;0,73;4,93
Suecia;25;0,63;2,72
Dinamarca;23;0,58;3,97
Portugal;22;0,56;2,91
Finlandia;12;0,30;5,00
Turquía;8;0,20;2,11
Luxemburgo;7;0,18;1,55
Noruega;6;0,15;1,23
Resta de països;20;0,51;..
Total continent;3952;100,00;..

