Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Mèxic
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d303&res=d20&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;1,72;0,05
De 5 a 9 anys;..;..;11;3,78;0,12
De 10 a 14 anys;11;9;20;6,87;0,22
De 15 a 19 anys;13;7;20;6,87;0,22
De 20 a 24 anys;7;6;13;4,47;0,14
De 25 a 29 anys;8;10;18;6,19;0,19
De 30 a 34 anys;8;10;18;6,19;0,19
De 35 a 39 anys;11;8;19;6,53;0,21
De 40 a 44 anys;10;8;18;6,19;0,19
De 45 a 49 anys;15;11;26;8,93;0,28
De 50 a 54 anys;16;7;23;7,90;0,25
De 55 a 59 anys;10;14;24;8,25;0,26
De 60 a 64 anys;9;12;21;7,22;0,23
De 65 a 69 anys;9;9;18;6,19;0,19
De 70 a 74 anys;..;..;5;1,72;0,05
De 75 a 79 anys;..;..;5;1,72;0,05
De 80 a 84 anys;..;..;11;3,78;0,12
85 o més anys;6;10;16;5,50;0,17
Total;148;143;291;100,00;3,14
%;50,86;49,14;100,00;;

