Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d09&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;808;138;60,79;17,08
Ametlla de Mar, l';140;23;10,13;16,43
Deltebre;45;15;6,61;33,33
Perelló, el;37;13;5,73;35,14
Xerta;24;12;5,29;50,00
Roquetes;45;8;3,52;17,78
Aldover;22;6;2,64;27,27
Aldea, l';21;5;2,20;23,81
Resta de municipis;104;7;3,08;0,00
Baix Ebre;1246;227;100,00;18,22

