Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  China
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d407&res=b01&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;161310;467;51,83;0,29
Terrassa;7440;30;3,33;0,40
Sant Cugat del Vallès;2949;21;2,33;0,71
Sabadell;7209;17;1,89;0,24
Esplugues de Llobregat;1447;16;1,78;1,11
Castelldefels;2167;14;1,55;0,65
Sant Joan Despí;622;14;1,55;2,25
Barberà del Vallès;440;11;1,22;2,50
Cerdanyola del Vallès;1257;11;1,22;0,88
Granollers;3253;11;1,22;0,34
Vic;2507;10;1,11;0,40
Badalona;7034;10;1,11;0,14
Manresa;3833;10;1,11;0,26
Hospitalet de Llobregat, l';8018;9;1,00;0,11
Vilanova i la Geltrú;2484;9;1,00;0,36
Sitges;1346;9;1,00;0,67
Caldes de Montbui;472;8;0,89;1,69
Martorell;1217;8;0,89;0,66
Prat de Llobregat, el;1240;8;0,89;0,65
Mataró;4105;8;0,89;0,19
Esparreguera;544;7;0,78;1,29
Premià de Mar;1017;7;0,78;0,69
Mollet del Vallès;1857;6;0,67;0,32
Abrera;256;6;0,67;2,34
Igualada;1849;6;0,67;0,32
Cardedeu;376;5;0,55;1,33
Sant Celoni;505;5;0,55;0,99
Taradell;138;5;0,55;3,62
Sant Adrià de Besòs;656;5;0,55;0,76
Cornellà de Llobregat;2147;5;0,55;0,23
Premià de Dalt;248;5;0,55;2,02
Masies de Voltregà, les;54;5;0,55;9,26
Manlleu;1422;4;0,44;0,28
Santa Coloma de Gramenet;4020;4;0,44;0,10
Gavà;1194;4;0,44;0,34
Franqueses del Vallès, les;392;4;0,44;1,02
Sant Pere de Ribes;672;4;0,44;0,60
Resta de municipis;37146;113;12,54;0,00
Província: Barcelona;274843;901;100,00;0,33

