Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=c1&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;90210;75,42;58,99
Hospitalet de Llobregat, l';7295;3690;3,08;50,58
Sabadell;6692;2827;2,36;42,24
Terrassa;6821;2437;2,04;35,73
Badalona;6125;2290;1,91;37,39
Mataró;3744;1439;1,20;38,43
Sant Cugat del Vallès;2839;1106;0,92;38,96
Santa Coloma de Gramenet;3428;911;0,76;26,58
Rubí;1764;846;0,71;47,96
Granollers;2887;812;0,68;28,13
Castelldefels;1955;809;0,68;41,38
Cornellà de Llobregat;1885;740;0,62;39,26
Esplugues de Llobregat;1295;505;0,42;39,00
Mollet del Vallès;1585;481;0,40;30,35
Cerdanyola del Vallès;1143;422;0,35;36,92
Sant Boi de Llobregat;1535;399;0,33;25,99
Gavà;1124;381;0,32;33,90
Prat de Llobregat, el;1125;375;0,31;33,33
Calella;921;347;0,29;37,68
Martorell;1076;343;0,29;31,88
Sant Feliu de Llobregat;842;337;0,28;40,02
Premià de Mar;930;272;0,23;29,25
Masnou, el;615;271;0,23;44,07
Viladecans;1061;250;0,21;23,56
Caldes de Montbui;438;227;0,19;51,83
Molins de Rei;543;223;0,19;41,07
Canet de Mar;489;222;0,19;45,40
Sant Adrià de Besòs;588;217;0,18;36,90
Ripollet;609;191;0,16;31,36
Vilassar de Mar;484;190;0,16;39,26
Sant Just Desvern;569;186;0,16;32,69
Pineda de Mar;826;185;0,15;22,40
Sant Andreu de la Barca;574;180;0,15;31,36
Arenys de Mar;532;180;0,15;33,83
Sant Joan Despí;517;174;0,15;33,66
Montcada i Reixac;538;157;0,13;29,18
Olesa de Montserrat;566;151;0,13;26,68
Esparreguera;500;146;0,12;29,20
Malgrat de Mar;519;143;0,12;27,55
Castellar del Vallès;320;139;0,12;43,44
Garriga, la;345;133;0,11;38,55
Santa Perpètua de Mogoda;380;129;0,11;33,95
Alella;326;125;0,10;38,34
