Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Carib
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c13&res=d34&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5780;164;2,84;24;17,14
2023;5444;140;2,57;5;3,70
2022;5313;135;2,54;-5;-3,57
2021;5004;140;2,80;-4;-2,78
2020;4791;144;3,01;-5;-3,36
2019;4498;149;3,31;5;3,47
2018;4170;144;3,45;2;1,41
2017;3757;142;3,78;22;18,33
2016;3371;120;3,56;9;8,11
2015;3027;111;3,67;10;9,90
2014;2682;101;3,77;13;14,77
2013;2383;88;3,69;16;22,22
2012;2119;72;3,40;23;46,94
2011;1913;49;2,56;9;22,50
2010;1721;40;2,32;4;11,11
2009;1595;36;2,26;..;..

