Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Pallars Sobirà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d26&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;2,74;0,76
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;3,42;0,95
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;5;3,42;0,95
De 25 a 29 anys;..;..;5;3,42;0,95
De 30 a 34 anys;..;..;6;4,11;1,15
De 35 a 39 anys;..;..;5;3,42;0,95
De 40 a 44 anys;..;..;4;2,74;0,76
De 45 a 49 anys;9;5;14;9,59;2,67
De 50 a 54 anys;..;..;10;6,85;1,91
De 55 a 59 anys;..;..;7;4,79;1,34
De 60 a 64 anys;5;6;11;7,53;2,10
De 65 a 69 anys;..;..;5;3,42;0,95
De 70 a 74 anys;..;..;8;5,48;1,53
De 75 a 79 anys;4;6;10;6,85;1,91
De 80 a 84 anys;6;8;14;9,59;2,67
85 o més anys;20;10;30;20,55;5,73
Total;82;64;146;100,00;27,86
%;56,16;43,84;100,00;;

