Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d41&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;934;96;23,94;10,28
Mollet del Vallès;394;46;11,47;11,68
Caldes de Montbui;168;29;7,23;17,26
Sant Celoni;167;25;6,23;14,97
Sant Feliu de Codines;72;20;4,99;27,78
Franqueses del Vallès, les;67;15;3,74;22,39
Garriga, la;150;14;3,49;9,33
Cardedeu;123;14;3,49;11,38
Parets del Vallès;84;12;2,99;14,29
Sant Fost de Campsentelles;44;12;2,99;27,27
Llagosta, la;70;11;2,74;15,71
Santa Maria de Palautordera;47;11;2,74;23,40
Lliçà d'Amunt;70;10;2,49;14,29
Canovelles;80;10;2,49;12,50
Martorelles;44;9;2,24;20,45
Bigues i Riells del Fai;52;9;2,24;17,31
Montornès del Vallès;83;7;1,75;8,43
Aiguafreda;29;7;1,75;24,14
Ametlla del Vallès, l';82;7;1,75;8,54
Montmeló;56;7;1,75;12,50
Roca del Vallès, la;48;5;1,25;10,42
Sant Antoni de Vilamajor;40;4;1,00;10,00
Lliçà de Vall;25;4;1,00;16,00
Llinars del Vallès;51;4;1,00;7,84
Resta de municipis;184;13;3,24;0,00
Vallès Oriental;3164;401;100,00;12,67

