Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  South America
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d07&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1306,333,46.97,25.50
Cardona,175,63,8.89,36.00
Sallent,227,48,6.77,21.15
Castellbell i el Vilar,96,31,4.37,32.29
Callús,43,28,3.95,65.12
Sant Fruitós de Bages,76,28,3.95,36.84
Navarcles,68,27,3.81,39.71
Súria,144,21,2.96,14.58
Artés,50,18,2.54,36.00
Sant Vicenç de Castellet,126,18,2.54,14.29
Monistrol de Montserrat,64,16,2.26,25.00
Balsareny,80,13,1.83,16.25
"Pont de Vilomara i Rocafort, el",26,13,1.83,50.00
Sant Joan de Vilatorrada,34,10,1.41,29.41
Navàs,58,8,1.13,13.79
Sant Mateu de Bages,11,6,0.85,54.55
Marganell,6,4,0.56,66.67
Fonollosa,18,4,0.56,22.22
Resta de municipis,131,20,2.82,0.00
Bages,2739,709,100.00,25.89

