Població resident a l'estranger per països. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d11&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;3135;36,56;6,15
Alemania;2282;26,61;7,66
Bélgica;1506;17,56;12,01
Países Bajos;443;5,17;7,64
Italia;409;4,77;7,11
Irlanda;153;1,78;9,40
Suecia;150;1,75;6,62
Austria;91;1,06;7,03
Dinamarca;89;1,04;6,03
Portugal;72;0,84;5,74
Luxemburgo;61;0,71;6,40
Finlandia;50;0,58;8,91
República Checa;29;0,34;8,36
Polonia;27;0,31;7,46
Hungría;22;0,26;14,38
Grecia;17;0,20;6,97
Rumanía;8;0,09;6,84
Bulgaria;7;0,08;10,29
Chipre;7;0,08;10,77
Croacia;6;0,07;13,33
Malta;5;0,06;5,05
Resta de països;7;0,08;..
Total subcontinent;8576;100,00;..

