Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Chile
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d07&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;4,81;0,15
De 5 a 9 anys;..;..;4;3,85;0,12
De 10 a 14 anys;..;..;4;3,85;0,12
De 15 a 19 anys;5;4;9;8,65;0,28
De 20 a 24 anys;6;6;12;11,54;0,37
De 25 a 29 anys;..;..;8;7,69;0,24
De 30 a 34 anys;..;..;7;6,73;0,21
De 35 a 39 anys;..;..;6;5,77;0,18
De 40 a 44 anys;..;..;4;3,85;0,12
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;..;..;8;7,69;0,24
De 55 a 59 anys;..;..;7;6,73;0,21
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;5,77;0,18
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;7;6,73;0,21
85 o més anys;4;5;9;8,65;0,28
Total;57;47;104;100,00;3,18
%;54,81;45,19;100,00;;

