Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Corea del Sud
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d430&res=c3&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;7;0,03;2;40,00
2023;19338;5;0,03;0;0,00
2022;18699;5;0,03;1;25,00
2021;17798;4;0,02;0;0,00
2020;17219;4;0,02;0;0,00
2019;16425;4;0,02;..;..
2018;15602;..;..;..;..
2017;14577;..;..;..;..
2016;13386;..;..;..;..
2015;12159;..;..;..;..
2014;11030;..;..;..;..
2013;10015;..;..;..;..
2012;9044;..;..;..;..
2011;8396;4;0,05;-3;-42,86
2010;7539;7;0,09;1;16,67
2009;7013;6;0,09;..;..

