Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Francia
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=c4&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;16;11;27;2,82;0,75
De 5 a 9 anys;13;21;34;3,55;0,94
De 10 a 14 anys;15;12;27;2,82;0,75
De 15 a 19 anys;18;11;29;3,02;0,80
De 20 a 24 anys;13;19;32;3,34;0,89
De 25 a 29 anys;9;11;20;2,09;0,55
De 30 a 34 anys;18;23;41;4,28;1,14
De 35 a 39 anys;23;16;39;4,07;1,08
De 40 a 44 anys;24;31;55;5,74;1,53
De 45 a 49 anys;29;23;52;5,42;1,44
De 50 a 54 anys;37;32;69;7,19;1,91
De 55 a 59 anys;26;29;55;5,74;1,53
De 60 a 64 anys;40;31;71;7,40;1,97
De 65 a 69 anys;37;44;81;8,45;2,25
De 70 a 74 anys;24;25;49;5,11;1,36
De 75 a 79 anys;39;33;72;7,51;2,00
De 80 a 84 anys;41;43;84;8,76;2,33
85 o més anys;56;66;122;12,72;3,38
Total;478;481;959;100,00;26,60
%;49,84;50,16;100,00;;

