Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=c3&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;41;25;66;3,50;0,60
De 5 a 9 anys;48;48;96;5,09;0,87
De 10 a 14 anys;73;52;125;6,63;1,13
De 15 a 19 anys;57;74;131;6,95;1,19
De 20 a 24 anys;53;65;118;6,26;1,07
De 25 a 29 anys;61;64;125;6,63;1,13
De 30 a 34 anys;78;64;142;7,53;1,29
De 35 a 39 anys;71;78;149;7,90;1,35
De 40 a 44 anys;98;97;195;10,34;1,77
De 45 a 49 anys;86;96;182;9,66;1,65
De 50 a 54 anys;52;73;125;6,63;1,13
De 55 a 59 anys;43;47;90;4,77;0,82
De 60 a 64 anys;41;48;89;4,72;0,81
De 65 a 69 anys;50;42;92;4,88;0,83
De 70 a 74 anys;16;25;41;2,18;0,37
De 75 a 79 anys;30;32;62;3,29;0,56
De 80 a 84 anys;16;19;35;1,86;0,32
85 o més anys;9;13;22;1,17;0,20
Total;923;962;1885;100,00;17,09
%;48,97;51,03;100,00;;

