Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  América
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d25&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tremp;407;267;37,29;65,60
Isona i Conca Dellà;161;135;18,85;83,85
Pobla de Segur, la;154;61;8,52;39,61
Abella de la Conca;58;49;6,84;84,48
Salàs de Pallars;53;42;5,87;79,25
Gavet de la Conca;48;32;4,47;66,67
Torre de Cabdella, la;64;25;3,49;39,06
Castell de Mur;24;23;3,21;95,83
Llimiana;24;22;3,07;91,67
Talarn;29;19;2,65;65,52
Conca de Dalt;27;17;2,37;62,96
Sant Esteve de la Sarga;19;16;2,23;84,21
Senterada;10;7;0,98;70,00
Resta de municipis;6;..;..;..
Pallars Jussà;1084;716;100,00;66,05

