Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Cerdanya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d15&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;9;19;3,09;1,67
De 5 a 9 anys;13;6;19;3,09;1,67
De 10 a 14 anys;18;16;34;5,53;2,98
De 15 a 19 anys;17;28;45;7,32;3,95
De 20 a 24 anys;16;17;33;5,37;2,89
De 25 a 29 anys;12;9;21;3,41;1,84
De 30 a 34 anys;17;24;41;6,67;3,60
De 35 a 39 anys;16;21;37;6,02;3,25
De 40 a 44 anys;17;26;43;6,99;3,77
De 45 a 49 anys;26;37;63;10,24;5,53
De 50 a 54 anys;32;18;50;8,13;4,39
De 55 a 59 anys;21;30;51;8,29;4,47
De 60 a 64 anys;25;13;38;6,18;3,33
De 65 a 69 anys;12;11;23;3,74;2,02
De 70 a 74 anys;8;17;25;4,07;2,19
De 75 a 79 anys;12;12;24;3,90;2,11
De 80 a 84 anys;9;4;13;2,11;1,14
85 o més anys;15;21;36;5,85;3,16
Total;296;319;615;100,00;53,95
%;48,13;51,87;100,00;;

