Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Maurici
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d229&res=b01&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;12;<0,01;3;33,33
2023;282886;9;<0,01;2;28,57
2022;274843;7;<0,01;-2;-22,22
2021;262363;9;<0,01;-1;-10,00
2020;255611;10;<0,01;-6;-37,50
2019;244596;16;<0,01;-2;-11,11
2018;234423;18;<0,01;2;12,50
2017;220660;16;<0,01;1;6,67
2016;205134;15;<0,01;1;7,14
2015;188325;14;<0,01;0;0,00
2014;172270;14;<0,01;5;55,56
2013;158150;9;<0,01;-1;-10,00
2012;144537;10;<0,01;0;0,00
2011;132870;10;<0,01;1;11,11
2010;121591;9;<0,01;1;12,50
2009;111649;8;<0,01;..;..

