Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Francia
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d110&res=d26&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Àneu;43;23;21,90;53,49
Guingueta d'Àneu, la;52;21;20,00;40,38
Esterri d'Àneu;33;16;15,24;48,48
Sort;112;9;8,57;8,04
Rialp;31;8;7,62;25,81
Vall de Cardós;31;8;7,62;25,81
Lladorre;10;6;5,71;60,00
Baix Pallars;68;5;4,76;7,35
Resta de municipis;156;9;8,57;0,00
Pallars Sobirà;536;105;100,00;19,59

