Població resident a l'estranger per països. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d11&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1062;27,53;3,37
Ecuador;677;17,55;6,53
Chile;428;11,09;4,47
Colombia;378;9,80;5,62
Brasil;312;8,09;2,46
Uruguay;308;7,98;7,49
Perú;282;7,31;5,20
Venezuela;148;3,84;1,85
Bolívia;142;3,68;3,98
Paraguay;121;3,14;8,19
Total subcontinent;3858;100,00;..

