Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Belgium
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&res=d10
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,27,14,41,8.17,0.61
De 5 a 9 anys,32,24,56,11.16,0.84
De 10 a 14 anys,29,47,76,15.14,1.14
De 15 a 19 anys,28,36,64,12.75,0.96
De 20 a 24 anys,20,20,40,7.97,0.60
De 25 a 29 anys,17,22,39,7.77,0.58
De 30 a 34 anys,11,12,23,4.58,0.34
De 35 a 39 anys,4,12,16,3.19,0.24
De 40 a 44 anys,16,11,27,5.38,0.40
De 45 a 49 anys,13,13,26,5.18,0.39
De 50 a 54 anys,17,6,23,4.58,0.34
De 55 a 59 anys,21,9,30,5.98,0.45
De 60 a 64 anys,..,..,16,3.19,0.24
De 65 a 69 anys,..,..,6,1.20,0.09
De 70 a 74 anys,..,..,6,1.20,0.09
De 75 a 79 anys,..,..,6,1.20,0.09
De 80 a 84 anys,..,..,4,0.80,0.06
85 o més anys,..,..,..,..,..
Total,268,234,502,100.00,7.50
%,53.39,46.61,100.00,,

