Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d11&t=2018
Categoria;Población residente en el extranjero;% vert.
Castelldefels;1780;11,64
Cornellà de Llobregat;1610;10,53
Sant Boi de Llobregat;1334;8,72
Esplugues de Llobregat;1182;7,73
Prat de Llobregat, el;1003;6,56
Gavà;970;6,34
Viladecans;917;6,00
Martorell;903;5,90
Sant Feliu de Llobregat;782;5,11
Sant Just Desvern;528;3,45
Olesa de Montserrat;506;3,31
Molins de Rei;498;3,26
Sant Andreu de la Barca;460;3,01
Sant Joan Despí;453;2,96
Esparreguera;435;2,84
Sant Vicenç dels Horts;333;2,18
Abrera;226;1,48
Corbera de Llobregat;215;1,41
Vallirana;179;1,17
Cervelló;170;1,11
Pallejà;164;1,07
Begues;121;0,79
Santa Coloma de Cervelló;107;0,70
Papiol, el;106;0,69
Sant Esteve Sesrovires;97;0,63
Torrelles de Llobregat;76;0,50
Collbató;63;0,41
Sant Climent de Llobregat;33;0,22
Palma de Cervelló, la;29;0,19
Castellví de Rosanes;16;0,10
Baix Llobregat;15296;100,00

